"subject","predicate","object"
"http://dbpedia.org/resource/Bibi_Besch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bibi_Besch"
"http://es.dbpedia.org/resource/Gusti_Huber","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Bibi_Besch"
"http://es.dbpedia.org/resource/Gusti_Huber","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bibi_Besch"
"http://es.wikipedia.org/wiki/Bibi_Besch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibi_Besch"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/2000/01/rdf-schema#label","Bibi Besch"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/2000/01/rdf-schema#comment","Bibiana ""Bibi"" Besch (Viena, Austria; 1 de febrero de 1940 – Los Ángeles, California; 7 de septiembre de 1996) fue una actriz cinematográfica y televisiva estadounidense de origen austriaco."
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r9f7"
"http://es.dbpedia.org/resource/Bibi_Besch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_mama"
"http://es.dbpedia.org/resource/Bibi_Besch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Bibi_Besch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bibi_Besch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Bibi_Besch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bibi_Besch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibi_Besch"
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/añosactivo",1954
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Samantha_Mathis"
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/imdb",935
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/lugarDeNacimiento","Viena, Austria"
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/nombreDeNacimiento","Bibiana Besch"
"http://es.dbpedia.org/resource/Bibi_Besch","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/wikiPageID",5547229
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/wikiPageRevisionID",124950440
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/activeYearsStartYear","1954"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/birthName","Bibiana Besch"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Samantha_Mathis"
"http://es.dbpedia.org/resource/Bibi_Besch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibi_Besch?oldid=124950440&ns=0"
"http://es.dbpedia.org/resource/Bibi_Besch","http://dbpedia.org/ontology/abstract","Bibiana ""Bibi"" Besch (Viena, Austria; 1 de febrero de 1940 – Los Ángeles, California; 7 de septiembre de 1996) fue una actriz cinematográfica y televisiva estadounidense de origen austriaco."
