"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Nueva Jersey"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Nueva Jersey"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageID",2358756
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",72096338
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Nueva_Jersey?oldid=72096338&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Teterboro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Libertad_de_Newark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Jersey"
