"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Junín"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Junín"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://dbpedia.org/ontology/wikiPageID",4426647
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://dbpedia.org/ontology/wikiPageRevisionID",79727133
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Junín?oldid=79727133&ns=14"
"http://es.dbpedia.org/resource/Río_Perené","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Cunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Mantaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Tambo_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Chanchamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Río_Ene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Junín"
