"subject","predicate","object"
"http://es.dbpedia.org/resource/Silk_Stalkings","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mitzi_Kapture"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/2000/01/rdf-schema#label","Mitzi Kapture"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/2000/01/rdf-schema#comment","Mitzi Kapture (Mitzi Gaynor Donahue, 2 de mayo de 1962) es una actriz estadounidense, popular por su papel de la sargento Rita Lee Lance en la serie policíaca Medias de seda, papel que interpretó entre 1991 y 1995.​"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://xmlns.com/foaf/0.1/name","Mitzi Kapture"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitzi_Kapture"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yorba_Linda"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/nombre","Mitzi Kapture"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/nombreDeNacimiento","Mitzi Gaynor Donahue"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorba_Linda"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/wikiPageID",8384519
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/wikiPageRevisionID",110937713
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/wikiPageLength",3840
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mitzi_Kapture__Person__1"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitzi_Kapture?oldid=110937713&ns=0"
"http://es.dbpedia.org/resource/Mitzi_Kapture","http://dbpedia.org/ontology/abstract","Mitzi Kapture (Mitzi Gaynor Donahue, 2 de mayo de 1962) es una actriz estadounidense, popular por su papel de la sargento Rita Lee Lance en la serie policíaca Medias de seda, papel que interpretó entre 1991 y 1995.​"
"http://es.wikipedia.org/wiki/Mitzi_Kapture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitzi_Kapture"
"http://dbpedia.org/resource/Mitzi_Kapture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitzi_Kapture"
