"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptadeniinae"
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://www.w3.org/2000/01/rdf-schema#label","Leptadeniinae"
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://www.w3.org/2004/02/skos/core#prefLabel","Leptadeniinae"
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceropegieae"
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://dbpedia.org/ontology/wikiPageID",4311475
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://dbpedia.org/ontology/wikiPageRevisionID",41868062
"http://es.dbpedia.org/resource/Categoría:Leptadeniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptadeniinae?oldid=41868062&ns=14"
"http://es.dbpedia.org/resource/Conomitra_linearis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptadeniinae"
"http://es.dbpedia.org/resource/Pentasachme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptadeniinae"
