"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Alfonso García Ramos"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso García-Ramos y Fernández del Castillo fue un periodista y escritor español nacido en Santa Cruz de Tenerife el 24 de febrero de 1930 y fallecido en San Cristóbal de La Laguna el 4 de marzo de 1980.​ En 1958, tras obtener el título de periodista en la Escuela Oficial de Periodismo de Madrid regresó a Tenerife y se incorporó al diario vespertino tinerfeño La Tarde, fundado por Víctor Zurita Soler. A este periódico estuvo vinculado durante casi toda su vida: fue redactor entre 1959 y 1970, subdirector entre 1970 y 1974, y finalmente, director entre 1974 y 1980. 
*"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canarias"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_García_Ramos"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://es.dbpedia.org/property/apellido","García-Ramos"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://es.dbpedia.org/property/apellido","Acosta Dorta"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://es.dbpedia.org/property/apellido","García Sánchez"
"http://es.dbpedia.org/resource/Alfonso_García_Ramos","http://es.dbpedia.org/property/apellido","Millares Torres"
