"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathieu_Debuchy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Girondins_de_Bordeaux"
"http://es.wikipedia.org/wiki/Girondins_de_Bordeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Nicolas_de_Préville","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Girondins de Bordeaux"
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04991x"
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",379154
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",130510056
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Girondins_de_Burdeos"
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Girondins_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girondins_de_Bordeaux?oldid=130510056&ns=0"
