"subject","predicate","object"
"http://es.dbpedia.org/resource/Shama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/Šamaš","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shamash"
"http://dbpedia.org/resource/Shamash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/E.babbar","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/Shamash","http://www.w3.org/2000/01/rdf-schema#label","Shamash"
"http://es.dbpedia.org/resource/Shamash","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología mesopotámica, Šamaš o Shamash (Utu para los sumerios​​​ y Marduk para los babilonios) era el titular de la justicia.​​ Fue dios local de Babilonia (con otros nombres Marduk o Merodac) fue elevado a dios supremo​ Los acadios y babilonios consideraban a Shamash hijo de Anu, o en otras ocasiones de Enlil. Durante el periodo sumerio era considerado hijo de Nannar y Ningal, y hermano de Inanna e Iskur. En el período acadio era, junto con Sin e Ishtar, miembro de la ""Tríada de dioses con relaciones celestes""."
"http://es.dbpedia.org/resource/Shamash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpmm"
"http://es.dbpedia.org/resource/Shamash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_solares"
"http://es.dbpedia.org/resource/Shamash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Shamash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shamash"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/apellido","PÉREZ GARCÍA"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/apellido","SIREN"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/edición","Eunóe"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/nombre","Juan Manuel"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/nombre","Cristopher"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/título","Teogonía Sumerio-Acadia. Caliope. Letras, arte y cultura"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/título","Literatura Sumeria. Antología de textos épicos y líricos"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/título","Sumerian Mythology FAQ"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/url","http://www.musa-caliope.blogspot.mx/2012/10/unidad-i-literaturas-orientales.html"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/url","http://es.scribd.com/doc/62544055/PEREZ-GARCIA-Juan-Manuel-Literatura-sumeria-Antologia-de-textos-epicos-y-liricos"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/url","http://home.comcast.net/~chris.s/sumer-faq.html#Enlil|fechaacceso = 6 de febrero de 2008"
"http://es.dbpedia.org/resource/Shamash","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20051207044843/http://home.comcast.net/~chris.s/sumer-faq.html#Enlil|fechaarchivo = 7 de diciembre de 2005"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageID",216508
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageRevisionID",125868727
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/62544055/PEREZ-GARCIA-Juan-Manuel-Literatura-sumeria-Antologia-de-textos-epicos-y-liricos"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051207044843/http:/home.comcast.net/~chris.s/sumer-faq.html%23Utu"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musa-caliope.blogspot.mx/2012/10/unidad-i-literaturas-orientales.html"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051207044843/http:/home.comcast.net/~chris.s/sumer-faq.html%23Enlil%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/assyrbabyl-faq.html%23Shamash"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/sumer-faq.html%23Enlil%7Cfechaacceso"
"http://es.dbpedia.org/resource/Shamash","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Shamash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shamash?oldid=125868727&ns=0"
