"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/2000/01/rdf-schema#label","Rosario Bléfari"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Bléfari (Mar del Plata, provincia de Buenos Aires; 24 de diciembre de 1965 - Santa Rosa, provincia de La Pampa 6 de julio de 2020)​ fue una cantante, actriz y escritora argentina.​​​ Fue considerada un emblema del rock independiente desde la década de 1990, cuando lideraba el grupo de rock alternativo y pop experimental Suárez. Luego del alejamiento de la banda en 2001, comenzó su carrera como artista solista.​ También ha sido conocida por su labor actoral, destacándose su participación en la película Silvia Prieto, de Martín Rejtman.​"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfgbj"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://xmlns.com/foaf/0.1/name","Rosario Bléfari"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Suárez_(banda)"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/compañíaDiscográfica","FAN Discos"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/hijos","Nina Suárez"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/imagen","Blefari.jpg"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/nombre","Rosario Bléfari"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/ocupación","Música"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/páginaWeb","http://www.rosarioblefari.com/"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Bandcamp"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/url","https://losmundosposibles.bandcamp.com/|título=Los Mundos Posibles"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://es.dbpedia.org/property/url","https://suemonmont.bandcamp.com/|título=Sue Mon Mont"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/wikiPageID",678696
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/wikiPageRevisionID",130429308
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/wikiPageExternalLink","https://losmundosposibles.bandcamp.com/%7Ct%C3%ADtulo=Los"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/wikiPageExternalLink","https://suemonmont.bandcamp.com/%7Ct%C3%ADtulo=Sue"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosarioblefari.com/"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/wikiPageLength",13113
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rosario_Bléfari__Person__1"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Bléfari?oldid=130429308&ns=0"
"http://es.dbpedia.org/resource/Rosario_Bléfari","http://dbpedia.org/ontology/abstract","Rosario Bléfari (Mar del Plata, provincia de Buenos Aires; 24 de diciembre de 1965 - Santa Rosa, provincia de La Pampa 6 de julio de 2020)​ fue una cantante, actriz y escritora argentina.​​​ Fue considerada un emblema del rock independiente desde la década de 1990, cuando lideraba el grupo de rock alternativo y pop experimental Suárez. Luego del alejamiento de la banda en 2001, comenzó su carrera como artista solista.​ También ha sido conocida por su labor actoral, destacándose su participación en la película Silvia Prieto, de Martín Rejtman.​"
"http://es.dbpedia.org/resource/Adiós,_entusiasmo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Bléfari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.wikipedia.org/wiki/Rosario_Bléfari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Suárez_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Suárez_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Color_escondido","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Rosario_Blefari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Kumbia_Queers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rosario_Bléfari"
"http://es.dbpedia.org/resource/Kumbia_Queers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rosario_Bléfari"
