"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_invasión_napoleónica_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#label","Obras sobre el Imperio ruso"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://www.w3.org/2004/02/skos/core#prefLabel","Obras sobre el Imperio ruso"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_imperios"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://dbpedia.org/ontology/wikiPageID",8705465
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://dbpedia.org/ontology/wikiPageRevisionID",111610043
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Imperio_ruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_sobre_el_Imperio_ruso?oldid=111610043&ns=14"
