"subject","predicate","object"
"http://dbpedia.org/resource/The_dogs_of_war_(phrase)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Los perros de la guerra (William Shakespeare)"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://www.w3.org/2000/01/rdf-schema#comment","Los perros de la guerra es una frase del Acto 3, Escena 1, línea 273, de la obra Julio César de William Shakespeare: Grita «¡Devastación!» y suelta a los perros de la guerra. (Cry «Havoc!», and let slip the dogs of war). La frase ha llegado a convertirse en un tópico de uso general y aparece en libros, música, cine y televisión. 
*  Datos: Q7776984"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8yz_"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Shakespeare"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julio_Cesar_(Shakespeare)"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_perros_de_la_guerra_(William_Shakespeare)"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://dbpedia.org/ontology/wikiPageID",5414369
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://dbpedia.org/ontology/wikiPageRevisionID",128493881
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_perros_de_la_guerra_(William_Shakespeare)?oldid=128493881&ns=0"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)","http://dbpedia.org/ontology/abstract","Los perros de la guerra es una frase del Acto 3, Escena 1, línea 273, de la obra Julio César de William Shakespeare: Grita «¡Devastación!» y suelta a los perros de la guerra. (Cry «Havoc!», and let slip the dogs of war). Mientras que la palabra perro tiene su sentido corriente, la interjección ¡Devastación! (Havoc en el original) hace referencia a una orden militar que permite el pillaje o saqueo después de una victoria. Además del significado literal, existe un paralelismo con el prólogo de Enrique V, donde se describe que el rey guerrero tiene a sus pies, esperando sus órdenes, unos perros de caza llamados «el hambre, la espada y el fuego». La frase ha llegado a convertirse en un tópico de uso general y aparece en libros, música, cine y televisión. 
*  Datos: Q7776984"
"http://es.wikipedia.org/wiki/Los_perros_de_la_guerra_(William_Shakespeare)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(William_Shakespeare)"
