"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Quintín_(Saint-Quentin-de-Baron)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Saint Quentin de Baron"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Saint Quentin de Baron es una pequeña iglesia románica de Francia clasificada desde 1920 como monumento histórico. Es un santuario del siglo XII fortificado en el transcurso de la Guerra de los Cien Años después de que el edificio fuera saqueado y profanado en 1235 y 1343. Las bóvedas de la nave fueron rehechas en el siglo XVI, antes de que fuera construido en el lateral norte, en honor de Notre-Dame por orden del señor de Bisqueytan en 1522."
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://xmlns.com/foaf/0.1/name","Iglesia de Saint Quentin de Baron"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gironda"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Quintín"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Saint_Quentin_de_Baron"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Quintín_de_Vermand"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/imagen","St_Quentin_de_Baron_Eglise_St_Quentin_2.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/mapaLoc","Aquitania"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/nombre","Iglesia de Saint Quentin de Baron"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Santuario"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://es.dbpedia.org/property/ubicación","Saint-Quentin-de-Baron, Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://dbpedia.org/ontology/wikiPageID",3345859
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://dbpedia.org/ontology/wikiPageRevisionID",119628080
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://dbpedia.org/ontology/wikiPageLength",6244
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Saint_Quentin_de_Baron?oldid=119628080&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron","http://dbpedia.org/ontology/abstract","La iglesia de Saint Quentin de Baron es una pequeña iglesia románica de Francia clasificada desde 1920 como monumento histórico. Es un santuario del siglo XII fortificado en el transcurso de la Guerra de los Cien Años después de que el edificio fuera saqueado y profanado en 1235 y 1343. Las bóvedas de la nave fueron rehechas en el siglo XVI, antes de que fuera construido en el lateral norte, en honor de Notre-Dame por orden del señor de Bisqueytan en 1522. Al final del siglo XVI, las guerras de religiones obligaron otra vez a los parroquianos a refugiarse en la iglesia. La iglesia de Saint Quentin de Baron forma parte de los edificios religiosos más destacables del Entre-deux-Mers. La escultura románica del coro y del ábside, están realizadas al estilo de las esculturas de la abadía de Sauve-majeure, presenta capiteles historiados (Daniel en el foso de los leones, el sacrificio de Abraham y de Issac, Sansón y el león, el bautismo de Cristo) y los modillones representan los pecados y los castigos. Tiene Pinturas murales del siglo XVI que han sido encontradas bajo el encalado de sus muros. Se distinguen unos personajes femeninos así como una urna funeraria marcada con el blasón de la familia Piis, propietaria del  del siglo XVI. La cabecera exterior de la iglesia está decorada con un bajorrelieve esculpido del mártir san Quintín: El santo está sujetado por cuatro verdugos dirigidos por el prefecto Rictivare."
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_(Saint-Quentin-de-Baron)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron"
"http://es.wikipedia.org/wiki/Iglesia_de_Saint_Quentin_de_Baron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron"
"http://es.dbpedia.org/resource/Iglesia_de_saint_quentin_de_baron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Saint_Quentin_de_Baron"
