"subject","predicate","object"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/2000/01/rdf-schema#label","Bardo II"
"http://es.dbpedia.org/resource/Bardo_II","http://www.w3.org/2000/01/rdf-schema#comment","Bardo II  es un personaje ficticio de la novela El Señor de los Anillos, escrita por J. R. R. Tolkien. Fue el cuarto rey de la refundada Ciudad de Valle. Hijo de Brand y bisnieto de Bardo I. Gobernó a partir de la muerte de su padre en la defensa de Erebor en el 3019 T. E. La Ciudad de Valle, destruida durante la Guerra del Anillo, fue nuevamente reconstruida durante su reinado. Fue embajador de Valle en la coronación del rey Elessar a inicios de la Cuarta Edad. Tolkien no estableció en sus textos el nombre de su heredero. 
*  Datos: Q2637659"
"http://es.dbpedia.org/resource/Bardo_II","http://xmlns.com/foaf/0.1/name","Bardo II"
"http://es.dbpedia.org/resource/Bardo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_la_Ciudad_de_Valle"
"http://es.dbpedia.org/resource/Bardo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bardo_II"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/fallecido","¿ ? C. E."
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brand"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/nacido","¿ ? T. E."
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/nombre","Bardo II"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/período",3019
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brand"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_de_Valle"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ciudad_de_Valle"
"http://es.dbpedia.org/resource/Bardo_II","http://es.dbpedia.org/property/título","Rey de la Ciudad de Valle"
"http://es.dbpedia.org/resource/Bardo_II","http://dbpedia.org/ontology/wikiPageID",1610156
"http://es.dbpedia.org/resource/Bardo_II","http://dbpedia.org/ontology/wikiPageRevisionID",122101338
