"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Batalla_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Torneio_de_Arcos_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Torneo_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Tratado_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Tregua_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Treguas_de_Valdevez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.wikipedia.org/wiki/Torneo_de_Arcos_de_Valdevez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Arcos de Valdevez"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/2000/01/rdf-schema#comment","Torneo de Arcos de Valdevez o batalla de Valdevez son denominaciones historiográficas de un enfrentamiento bélico entre los reinos de León y de Portugal, en el contexto de la independencia de éste, hasta entonces un condado de aquel. El enfrentamiento tuvo lugar en la llamada Veiga da Matança (""vega de la matanza"") a orillas del  (un afluente del río Limia) en las proximidades de Arcos de Valdevez. Su fecha no está determinada con precisión, en torno a 1140 o 1141. El armisticio al que se llegó tras el enfrentamiento (también conocido como acuerdo de Valdevez o tregua de Valdevez) está considerado como el precursor del Tratado de Zamora de 1143.​​​​"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvfc2"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VII_de_León"
"http://es.dbpedia.org/resource/Torneo_de_Arcos_de_Valdevez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XII"
