"subject","predicate","object"
"http://es.dbpedia.org/resource/Prée-d'Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Val-du-Maine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Loiron-Ruillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Pré-en-Pail-Saint-Samson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Comuna nueva de Mayenne"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna nueva de Mayenne"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://dbpedia.org/ontology/wikiPageID",8019782
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://dbpedia.org/ontology/wikiPageRevisionID",100809260
"http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comuna_nueva_de_Mayenne?oldid=100809260&ns=14"
"http://es.dbpedia.org/resource/Sainte-Suzanne-et-Chammes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
