"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_grid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_eléctrica"
"http://es.wikipedia.org/wiki/Red_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_eléctrica"
"http://es.dbpedia.org/resource/Red_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_eléctrica"
"http://es.dbpedia.org/resource/Redes_electricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_eléctrica"
"http://es.dbpedia.org/resource/Redes_eléctricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_eléctrica"
"http://es.dbpedia.org/resource/Red_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Red eléctrica"
"http://es.dbpedia.org/resource/Red_eléctrica","http://www.w3.org/2000/01/rdf-schema#comment","Una red eléctrica es una red interconectada que tiene el propósito de suministrar electricidad desde los proveedores hasta los consumidores. Consiste de tres componentes principales, las plantas generadoras que producen electricidad de combustibles fósiles (carbón, gas natural, biomasa) o combustibles no fósiles (eólica, solar, nuclear, hidráulica); Las líneas de transmisión que llevan la electricidad de las plantas generadoras a los centros de demanda y los transformadores que reducen el voltaje para que las líneas de distribución puedan entregarle energía al consumidor final."
"http://es.dbpedia.org/resource/Red_eléctrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzfk_"
"http://es.dbpedia.org/resource/Red_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Red_eléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_eléctrica"
"http://es.dbpedia.org/resource/Red_eléctrica","http://dbpedia.org/ontology/wikiPageID",73029
"http://es.dbpedia.org/resource/Red_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",129444977
"http://es.dbpedia.org/resource/Red_eléctrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reducirfacturaluz.com/informacion/la-red-electrica/"
"http://es.dbpedia.org/resource/Red_eléctrica","http://dbpedia.org/ontology/wikiPageLength",9579
"http://es.dbpedia.org/resource/Red_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_eléctrica?oldid=129444977&ns=0"
"http://es.dbpedia.org/resource/Red_eléctrica","http://dbpedia.org/ontology/abstract","Una red eléctrica es una red interconectada que tiene el propósito de suministrar electricidad desde los proveedores hasta los consumidores. Consiste de tres componentes principales, las plantas generadoras que producen electricidad de combustibles fósiles (carbón, gas natural, biomasa) o combustibles no fósiles (eólica, solar, nuclear, hidráulica); Las líneas de transmisión que llevan la electricidad de las plantas generadoras a los centros de demanda y los transformadores que reducen el voltaje para que las líneas de distribución puedan entregarle energía al consumidor final. En la industria de la energía eléctrica, la red eléctrica es un término usado para definir una red de electricidad que realizan estas tres operaciones: 1.  
* Generación de electricidad: Las plantas generadoras están por lo general localizadas cerca de una fuente de agua, y alejadas de áreas pobladas. Por lo general son muy grandes, para aprovecharse de la economía de escala. La energía eléctrica generada se le incrementa su tensión la cual se va a conectar con la red de transmisión. 2.  
* Transmisión de electricidad: La red de transmisión transportará la energía a grandes distancias, hasta que llegue al consumidor final (Por lo general la compañía que es dueña de la red local de distribución). 3.  
* Distribución de electricidad: Al llegar a la subestación, la energía llegará a una tensión más baja. Al salir de la subestación, entra a la instalación de distribución. Finalmente, al llegar al punto de servicio, la tensión se vuelve a bajar del voltaje de distribución al voltaje de servicio requerido."
