"subject","predicate","object"
"http://es.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/2000/01/rdf-schema#label","Beira Baixa"
"http://es.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/2000/01/rdf-schema#comment","La Beira Baixa es una región histórica y antigua provincia portuguesa, formalmente constituida por la reforma administrativa ocurrida en 1936. Las provincias nunca tuvieron atribuciones prácticas y desaparecieron del vocabulario administrativo (aunque no del vocabulario cotidiano de los portugueses) con la entrada en vigor de la Constitución de 1976."
"http://es.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p93pg"
"http://es.dbpedia.org/resource/Beira_Baixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Beira_Baixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_portuguesas"
"http://es.dbpedia.org/resource/Beira_Baixa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beira_Baixa"
"http://es.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/wikiPageID",547419
"http://es.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/wikiPageRevisionID",119697602
"http://es.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Beira_Baixa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beira_Baixa?oldid=119697602&ns=0"
"http://es.dbpedia.org/resource/Beira_Baixa","http://dbpedia.org/ontology/abstract","La Beira Baixa es una región histórica y antigua provincia portuguesa, formalmente constituida por la reforma administrativa ocurrida en 1936. Las provincias nunca tuvieron atribuciones prácticas y desaparecieron del vocabulario administrativo (aunque no del vocabulario cotidiano de los portugueses) con la entrada en vigor de la Constitución de 1976. El territorio corresponde a la región sureste de la antigua Provincia de Beira, desaparecida en el siglo XIX. Limita al norte con la Beira Alta, al noroeste con la Beira Litoral, al suroeste con el Ribatejo, al sur con el Alto Alentejo y con la provincia de Cáceres (España) y al este también con la provincia de Cáceres en la Extremadura española."
"http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beira_Baixa"
"http://es.dbpedia.org/resource/Roque_del_Espíritu_Santo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Beira_Baixa"
"http://es.dbpedia.org/resource/Roque_del_Espíritu_Santo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beira_Baixa"
"http://es.dbpedia.org/resource/Beira_Baja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beira_Baixa"
"http://es.dbpedia.org/resource/Beira_baixa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beira_Baixa"
"http://es.wikipedia.org/wiki/Beira_Baixa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beira_Baixa"
"http://dbpedia.org/resource/Beira_Baixa_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beira_Baixa"
