"subject","predicate","object"
"http://es.dbpedia.org/resource/Shogun_Assassin","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Shogun_Assassin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Shinikazeni_mukau_ubaguruma","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Shinikazeni_mukau_ubaguruma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Sanzu_no_kawa_no_ubaguruma","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Sanzu_no_kawa_no_ubaguruma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Oya_no_kokoro_ko_no_kokoro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Oya_no_kokoro_ko_no_kokoro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Kowokashi_udekashi_tsukamatsuru","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Goseki_Kojima"
"http://es.dbpedia.org/resource/Kozure_Ōkami:_Kowokashi_udekashi_tsukamatsuru","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goseki_Kojima"
