"subject","predicate","object"
"http://es.dbpedia.org/resource/Merrittia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Loheria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Elmer Drew Merrill"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Drew Merrill ( 15 de octubre de 1876, East Auburn, Maine - 25 de febrero de 1956 en Forest Hills, Massachusetts), fue un botánico estadounidense. Se gradúa de la Universidad de Maine, y allí fue profesor honorario. Condujo la colección de cerca de un millón de especies y publicó 500 tratados botánicos. Fue uno de los taxonomistas más importantes del mundo. Trabajó para el Departamento de Agricultura de los Estados Unidos como botánico en las Filipinas, de 1902 a 1923. Estudia especialmente la flora del oriente de Asia, Filipinas y el Pacífico."
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxkf6"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/abreviaturaEnBotánica","Merr."
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/fechaDeFallecimiento",1956
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/fechaDeNacimiento",1876
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Forest_Hills"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/lugarDeNacimiento","East Auburn, Maine"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Forest_Hills"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/wikiPageID",298536
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/wikiPageRevisionID",129043428
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elmer_Drew_Merrill?oldid=129043428&ns=0"
"http://es.dbpedia.org/resource/Elmer_Drew_Merrill","http://dbpedia.org/ontology/abstract","Elmer Drew Merrill ( 15 de octubre de 1876, East Auburn, Maine - 25 de febrero de 1956 en Forest Hills, Massachusetts), fue un botánico estadounidense. Se gradúa de la Universidad de Maine, y allí fue profesor honorario. Condujo la colección de cerca de un millón de especies y publicó 500 tratados botánicos. Fue uno de los taxonomistas más importantes del mundo. Trabajó para el Departamento de Agricultura de los Estados Unidos como botánico en las Filipinas, de 1902 a 1923. Estudia especialmente la flora del oriente de Asia, Filipinas y el Pacífico. Fue profesor de las universidades de California (1923-1929), Columbia (1930-1935) y Harvard (1935 en adelante). Fue electo miembro de la Academia Nacional de Ciencias de Estados Unidos (1923); presidente de la Botanical Society of America (1934) y de la American Society of Plant Taxonomists (1946). Géneros 
* (Araliaceae) Merrilliopanax H.L.Li​ 
* (Asclepiadaceae) Merrillanthus Chun & Tsiang​ 
* (Magnoliaceae) Elmerrillia Dandy​ 
* (Rutaceae) Merrillia Swingle​Especies 
* (Acanthaceae) Semnostachya merrillii (C.B.Clarke) Bremek.​ 
* (Annonaceae)  merrillii (C.B.Rob.) ​ 
* (Arecaceae) Saribus merrillii (Becc.) Bacon & <ref> Palms (1999+). 55(3): 113. 2011</re"
"http://es.dbpedia.org/resource/Merr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Merrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Petersianthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Begonia_agusanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
