"subject","predicate","object"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/2000/01/rdf-schema#label","Senecio antandroi"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/2000/01/rdf-schema#comment","Senecio antandroi , es una especie perteneciente a la familia Asteraceae. Originaria de Madagascar."
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04663mg"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scott-Elliot"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecio"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senecio_antandroi"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/binomialAuthority","Scott-Elliot  IPNI"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/genus","Senecio"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/imageCaption","Senecio antandroi"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/species","Senecio antandroi"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/wikiPageID",5267406
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/wikiPageRevisionID",119383047
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Scott-Elliot"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Senecio"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senecio_antandroi?oldid=119383047&ns=0"
"http://es.dbpedia.org/resource/Senecio_antandroi","http://dbpedia.org/ontology/abstract","Senecio antandroi , es una especie perteneciente a la familia Asteraceae. Originaria de Madagascar."
"http://es.wikipedia.org/wiki/Senecio_antandroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senecio_antandroi"
"http://dbpedia.org/resource/Senecio_antandroi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senecio_antandroi"
