"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_de_pinza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_pinza"
"http://es.dbpedia.org/resource/Maniobra_envolvente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_pinza"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de pinza"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento de pinza o de doble envolvimiento es un elemento básico de estrategia militar que ha sido utilizado, en gran medida, en muchas batallas. Los  flancos del oponente son atacados de forma simultánea en un movimiento de pinza, después de que el oponente ha avanzado hacia el centro de un ejército, el cual, responde moviendo sus fuerzas exteriores hacia los flancos del enemigo, para rodearlo. Al mismo tiempo, una segunda capa de pinzas ataca el área más externa de los flancos, de esa forma se evita cualquier intento de refuerzo de la unidad bajo ataque."
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vyq"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_pinza"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageID",1714319
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageRevisionID",129598815
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.ohio-state.edu/~chandra/DR-paper-ASC.pdf"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140722073915/http:/fas.org/man/dod-101/army/docs/st100-7/chapter05/C5I.htm"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/2002/Web_Stalingrad3.jpg"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/army/fm/71-100/c4.htm%23FM"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_pinza?oldid=129598815&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_pinza","http://dbpedia.org/ontology/abstract","El movimiento de pinza o de doble envolvimiento es un elemento básico de estrategia militar que ha sido utilizado, en gran medida, en muchas batallas. Los  flancos del oponente son atacados de forma simultánea en un movimiento de pinza, después de que el oponente ha avanzado hacia el centro de un ejército, el cual, responde moviendo sus fuerzas exteriores hacia los flancos del enemigo, para rodearlo. Al mismo tiempo, una segunda capa de pinzas ataca el área más externa de los flancos, de esa forma se evita cualquier intento de refuerzo de la unidad bajo ataque. En su mayor parte, el combate de infantería, en cada escala, está basado de algún modo, en esta táctica militar; y es utilizada frecuentemente por aeronaves también. Es vagamente descrita por Sun Tzu en su tratado militar El Arte de la Guerra, pero él argumentaba que era mejor dejar una salida al enemigo, ya que sentía que un ejército atacado pelearía con más ferocidad al verse completamente rodeado. Un doble envolvimiento, por definición, conduce al ejército atacante a enfrentar al enemigo al frente, en los dos flancos, y en la retaguardia. Si las pinzas atacantes se encuentran en la retaguardia del enemigo, entonces se dice que el enemigo está envuelto. Tales batallas, a menudo, terminan con la rendición o la destrucción de la fuerza enemiga, aun cuando la fuerza que está rodeada pudiera intentar un escape, atacando al envolvimiento desde adentro, para intentar romper el círculo de enemigos que los rodea; o una fuerza externa amistosa, puede atacar desde afuera, para abrir una ruta de escape para la fuerza que está rodeada. El doble envolvimiento de Aníbal en la Batalla de Cannas en el año 216 a. C. es visto por historiadores militares como una de las más grandes maniobras en un campo de batalla de toda la historia militar, y es citado como el primer uso exitoso de un movimiento de pinzas registrado en detalle.​"
"http://dbpedia.org/resource/Pincer_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_pinza"
