"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Mercedes_(Uruguay)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Andes)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de las Mercedes"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzxcp"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://dbpedia.org/ontology/wikiPageID",1344375
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://dbpedia.org/ontology/wikiPageRevisionID",34061736
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Merced"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_las_Mercedes?oldid=34061736&ns=0"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_las_Mercedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes"
