"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sivry-Ante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sivry-Ante"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/2000/01/rdf-schema#label","Sivry-Ante"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/2000/01/rdf-schema#comment","Sivry-Ante  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Sainte-Menehould y cantón de Givry-en-Argonne. Tiene dos pueblos: Sivry y Ante. Su población en el censo de 1999 era de 187 habitantes. Está integrada en la Communauté de communes de la Région de Givry-en-Argonne."
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd9x3"
"http://es.dbpedia.org/resource/Sivry-Ante","http://xmlns.com/foaf/0.1/name","Sivry-Ante"
"http://es.dbpedia.org/resource/Sivry-Ante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Sivry-Ante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sivry-Ante"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/códigoPostal",51800
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/dirigentesNombres","Michel Schellaert"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/elevaciónMedia",153
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/nombre","Sivry-Ante"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/población",187
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/superficie",216
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Givry_en_Argonne"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Givry-en-Argonne"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/wikiPageID",946545
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/wikiPageRevisionID",120232426
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108025309/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51537-COM"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/populationTotal",187
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/postalCode","51800"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sivry-Ante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sivry-Ante?oldid=120232426&ns=0"
"http://es.dbpedia.org/resource/Sivry-Ante","http://dbpedia.org/ontology/abstract","Sivry-Ante  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Sainte-Menehould y cantón de Givry-en-Argonne. Tiene dos pueblos: Sivry y Ante. Su población en el censo de 1999 era de 187 habitantes. Está integrada en la Communauté de communes de la Région de Givry-en-Argonne."
"http://es.dbpedia.org/resource/Sivry_Ante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sivry-Ante"
"http://dbpedia.org/resource/Sivry-Ante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sivry-Ante"
