"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Ciorcilă","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cluj_Napoca"
"http://es.dbpedia.org/resource/Patrick_Ciorcilă","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cluj_Napoca"
"http://es.dbpedia.org/resource/Ştefan_Kovács","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cluj_Napoca"
"http://es.dbpedia.org/resource/Bogdan_Mitrea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cluj_Napoca"
"http://es.dbpedia.org/resource/Cluj_Napoca","http://www.w3.org/2000/01/rdf-schema#label","Cluj Napoca"
"http://es.dbpedia.org/resource/Cluj_Napoca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p2gq"
"http://es.dbpedia.org/resource/Cluj_Napoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cluj_Napoca"
"http://es.dbpedia.org/resource/Cluj_Napoca","http://dbpedia.org/ontology/wikiPageID",2570285
"http://es.dbpedia.org/resource/Cluj_Napoca","http://dbpedia.org/ontology/wikiPageRevisionID",27156960
"http://es.dbpedia.org/resource/Cluj_Napoca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/Cluj_Napoca","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Cluj_Napoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cluj_Napoca?oldid=27156960&ns=0"
"http://es.wikipedia.org/wiki/Cluj_Napoca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cluj_Napoca"
