"subject","predicate","object"
"http://es.dbpedia.org/resource/Harriet_Harman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido"
"http://es.dbpedia.org/resource/Theresa_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ministros de la Mujer de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de la Mujer de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9285444
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",123376460
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_la_Mujer_de_Reino_Unido?oldid=123376460&ns=14"
"http://es.dbpedia.org/resource/Ruth_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Mujer_de_Reino_Unido"
