"subject","predicate","object"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/2000/01/rdf-schema#label","Emeterio Villamil de Rada"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/2000/01/rdf-schema#comment","Emeterio Villamil de Rada (Sorata, 3 de mayo de 1804 - Río de Janeiro, 1880) fue un político, filólogo, empresario y escritor boliviano, uno de los personajes más interesantes de la Bolivia del siglo XIX.​ Se educó en los claustros severos del Seminario de La Paz En 1826, tuvo en encuentro con , quien se encontraba en La Paz realizando estudios de etnografía y filología. Emeterio siguió sus impulsos y con ayuda de la fortuna de su padre Ildefonso Villamil partió hacia Europa con .​"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emeterio_Villamil_de_Rada"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://dbpedia.org/ontology/wikiPageID",3022235
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://dbpedia.org/ontology/wikiPageRevisionID",125325759
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://dbpedia.org/ontology/wikiPageLength",7256
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emeterio_Villamil_de_Rada?oldid=125325759&ns=0"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://dbpedia.org/ontology/abstract","Emeterio Villamil de Rada (Sorata, 3 de mayo de 1804 - Río de Janeiro, 1880) fue un político, filólogo, empresario y escritor boliviano, uno de los personajes más interesantes de la Bolivia del siglo XIX.​ Se educó en los claustros severos del Seminario de La Paz La lucha por la independencia de Bolivia lo encontró en el apogeo de su juventud. En 1825 año de la independencia de Bolivia, cuando sólo tenía 20 años pronunció un fervoroso discurso de bienvenida a los Libertadores Simón Bolívar y Antonio José de Sucre quien quedó bastante impresionado con la oratoria del jovenzuelo y lo invitó a unirse a su comitiva, invitación cuyo honor rehusó.​ En 1826, tuvo en encuentro con , quien se encontraba en La Paz realizando estudios de etnografía y filología. Emeterio siguió sus impulsos y con ayuda de la fortuna de su padre Ildefonso Villamil partió hacia Europa con .​"
"http://es.wikipedia.org/wiki/Emeterio_Villamil_de_Rada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada"
"http://es.dbpedia.org/resource/Emeterio_villamil_de_rada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada"
