"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/2000/01/rdf-schema#label","Cachy"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/2000/01/rdf-schema#comment","Cachy  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Boves."
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcfwd"
"http://es.dbpedia.org/resource/Cachy","http://xmlns.com/foaf/0.1/name","Cachy"
"http://es.dbpedia.org/resource/Cachy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Cachy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cachy"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/dirigentesNombres","François Debeugny"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/elevaciónAlta",112
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/elevaciónBaja",54
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/nombre","Cachy"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/población",227
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/superficie",611
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Somme"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boves"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cachy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/wikiPageID",2461591
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/wikiPageRevisionID",120267217
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/populationTotal",227
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cachy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cachy?oldid=120267217&ns=0"
"http://es.dbpedia.org/resource/Cachy","http://dbpedia.org/ontology/abstract","Cachy  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Boves."
"http://dbpedia.org/resource/Cachy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cachy"
"http://es.wikipedia.org/wiki/Cachy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cachy"
