"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://es.dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (20 de septiembre de 1809 - 29 de septiembre de 1867) fue un político y militar estadounidense, abogado en Misuri y activo en la Guerra de Intervención Norteamericana en México y, también durante la Guerra Civil Norteamericana, dónde fue uno de los principales Generales de la Confederación. Encabezó un ejército de regreso a Misuri en 1864 en una expedición fallida para recuperar el estado para la Confederación. Tomó sus tropas restantes a México al final de la guerra en lugar de rendirse al ejército de la Unión."
"http://es.dbpedia.org/resource/Sterling_Price","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03679w"
"http://es.dbpedia.org/resource/Sterling_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1867"
"http://es.dbpedia.org/resource/Sterling_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_confederados_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/Sterling_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1809"
"http://es.dbpedia.org/resource/Sterling_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sterling_Price"
"http://es.dbpedia.org/resource/Sterling_Price","http://es.dbpedia.org/property/date",20141202090147
"http://es.dbpedia.org/resource/Sterling_Price","http://es.dbpedia.org/property/url","http://www.sterlingprice145.org/index.html"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageID",730787
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageRevisionID",130306625
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311095950/http:/www.generalsandbrevets.com/sgp/price.htm"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sterlingprice145.org/index.html"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050915050714/http:/history.navy.mil/danfs/g3/general_sterling_price.htm"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=P000531"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/permalink/meta-pth-20993"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelibrary.springfield.missouri.org/lochist/history/pictorial/price.html"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/wikiPageLength",8950
"http://es.dbpedia.org/resource/Sterling_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sterling_Price?oldid=130306625&ns=0"
"http://es.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/abstract","Sterling Price (20 de septiembre de 1809 - 29 de septiembre de 1867) fue un político y militar estadounidense, abogado en Misuri y activo en la Guerra de Intervención Norteamericana en México y, también durante la Guerra Civil Norteamericana, dónde fue uno de los principales Generales de la Confederación. Encabezó un ejército de regreso a Misuri en 1864 en una expedición fallida para recuperar el estado para la Confederación. Tomó sus tropas restantes a México al final de la guerra en lugar de rendirse al ejército de la Unión."
"http://es.dbpedia.org/resource/Batalla_de_la_Cañada","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Batalla_de_la_Cañada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Batalla_de_Wilson's_Creek","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Revuelta_de_Taos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Revuelta_de_Taos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.wikipedia.org/wiki/Sterling_Price","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Sitio_del_Pueblo_de_Taos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sterling_Price"
"http://es.dbpedia.org/resource/Sitio_del_Pueblo_de_Taos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sterling_Price"
