"subject","predicate","object"
"http://es.wikipedia.org/wiki/(402920)_Tsawout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(402920)_Tsawout"
"http://dbpedia.org/resource/402920_Tsawout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(402920)_Tsawout"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/2000/01/rdf-schema#label","(402920) Tsawout"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://www.w3.org/2000/01/rdf-schema#comment","(402920) Tsawout es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de octubre de 2007 por el astrónomo canadiense  desde los Observatorios de Mauna Kea (Hawái, Estados Unidos)."
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_David_D._Balam"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(402920)_Tsawout"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/afelio",5.00234
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/anomalíaMedia",18.7049
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(402919)_2007_TK140"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/argumentoPerihelio",274.48
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/descubridor","David Balam"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/designaciones",2007
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://es.dbpedia.org/property/excentricidad",0.275003
