"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abadía_de_Admont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Admont"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Admont"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Admont (en alemán «Stift Admont») es el monasterio más antiguo existente en toda Estiria, Austria y posee a su cargo 27 iglesias. Fue fundado en el año 1074 por el Arzobispo Gebhard de Salzburgo con la aprobación de Santa Emma de Gurk, es una abadía de la orden benedictina.​ Se encuentra a la ribera del río Enns y aproximadamente a 75 kilómetros al sur de Linz,​ en sus bordes se encuentra el Parque nacional Gesäuse.​"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4x91"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://xmlns.com/foaf/0.1/name","Abadía de Admont"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.stiftadmont.at/english/"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.stiftadmont.at/english/"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estiria"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Austria"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Austria"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Austria_del_siglo_XI"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Admont"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/construcción",1072
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/fundador","Santa Emma de Gurk y Arzobispo Gebhard von Helfenstein de Salzburgo"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/nombre","Abadía de Admont"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/sacerdote","Abad Bruno Hubl"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Abadía"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estado_de_Estiria"
"http://es.dbpedia.org/resource/Abadía_de_Admont","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Admont"
