"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Dubuque","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Dubuque","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Dubuque","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Dubuque","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Loras_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://dbpedia.org/resource/Dubuque,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Dubuque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_la_Beata_Virgen_María","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.wikipedia.org/wiki/Dubuque_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Dubuque","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Dubuque","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Dubuque_(Iowa)"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Dubuque (Iowa)"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Dubuque es una ciudad de los Estados Unidos de América, ubicada en el condado de Dubuque, en el estado de Iowa. Está localizada sobre la orilla derecha río Misisipí, en el punto donde se juntan Iowa, Wisconsin e Illinois. Algunas ciudades adyacentes son Asbury y Sageville, en Iowa, y East Dubuque en Illinois. East Dubuque y Dubuque están conectadas mediante un puente sobre el Misisipí."
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghtf"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://xmlns.com/foaf/0.1/name","Dubuque"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://xmlns.com/foaf/0.1/name","Iowa en Estados Unidos"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://xmlns.com/foaf/0.1/nick","""The Key City"", ""City of Five Flags"", ""Masterpiece on the Mississippi"""
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_condado_de_Iowa"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dubuque"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/Dubuque_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubuque_(Iowa)"
