"subject","predicate","object"
"http://es.dbpedia.org/resource/Alyogyne_lilacina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alyogyne_hakeifolia"
"http://es.dbpedia.org/resource/Hibiscus_hakeifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alyogyne_hakeifolia"
"http://es.wikipedia.org/wiki/Alyogyne_hakeifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alyogyne_hakeifolia"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/2000/01/rdf-schema#label","Alyogyne hakeifolia"
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/2000/01/rdf-schema#comment","Alyogyne hakeifolia es una especie de planta perteneciente a la familia de las malváceas, originaria del sur de Australia. La planta es parecida a Hibiscus y fue incluida en este género durante muchos años. Ha sido cultivada como planta ornamental en Inglaterra desde el siglo XIX."
"http://es.dbpedia.org/resource/Alyogyne_hakeifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp5ds"
