"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyperus_grayioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyperus_grayioides"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/2000/01/rdf-schema#label","Cyperus grayioides"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://www.w3.org/2000/01/rdf-schema#comment","Cyperus grayoides es una especie de planta del género Cyperus. Es originaria de los Estados Unidos desde Illinois por Missouri y Arkansas hasta Texas y Louisiana.​​"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperus"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyperus_grayioides"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/binomial","Cyperus grayoides"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_H._Mohlenbrock"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/genus","Cyperus"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/species","C. grayoides"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/status","G3"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/wikiPageID",5821791
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/wikiPageRevisionID",120876515
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=CYGR11"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/conservationStatus","G3"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/conservationStatusSystem","TNC"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mohlenbr."
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyperus"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Cyperus_grayioides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
