"subject","predicate","object"
"http://es.dbpedia.org/resource/Lurago_d'Erba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inverigo"
"http://es.dbpedia.org/resource/Lambrugo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inverigo"
"http://dbpedia.org/resource/Inverigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inverigo"
"http://es.dbpedia.org/resource/Briosco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inverigo"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/2000/01/rdf-schema#label","Inverigo"
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/2000/01/rdf-schema#comment","Inverigo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 8.561 habitantes."
"http://es.dbpedia.org/resource/Inverigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0jd"
"http://es.dbpedia.org/resource/Inverigo","http://xmlns.com/foaf/0.1/name","Inverigo"
"http://es.dbpedia.org/resource/Inverigo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.inverigo.co.it/"
"http://es.dbpedia.org/resource/Inverigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Inverigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inverigo"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/códigoPostal",22044
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/densidad",951
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/dirigente","Alberto Bartesaghi"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carugo"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","Cremnago, Romanò, Villa Romanò"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurago_d'Erba"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Briosco"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nibionno"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veduggio_con_Colzano"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lambrugo"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alzate_Brianza"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arosio_(Italia)"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenna"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/gentilicio","inverighesi"
"http://es.dbpedia.org/resource/Inverigo","http://es.dbpedia.org/property/horario","CET"
