"subject","predicate","object"
"http://dbpedia.org/resource/MR-UR-100_Sotka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MR-UR-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/2000/01/rdf-schema#label","MR-UR-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/2000/01/rdf-schema#comment","El MR UR-100 (en ruso: МР УР-100, designación GRAU: 15А15, designación OTAN: SS-17 Spanker) era un misil balístico intercontinental de desarrollo y construcción soviéticos. Nacido como un sustituto de la UR-100 fue el primer misil balístico intercontinental soviético en ser equipado con cabezas nucleares MIRV.​ Entró en servicio a principios de los años setenta, los últimos ejemplares fueron retirados a principios de los años noventa."
"http://es.dbpedia.org/resource/MR-UR-100","http://xmlns.com/foaf/0.1/name","MR UR-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://xmlns.com/foaf/0.1/name","МР УР-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/MR-UR-100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MR-UR-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/alcance",10
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/diseñador","OKB-586 por V. F. Utkin"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/distribución",1975
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/diámetro","2,25 m"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/explosivo","De 1 a 4 cabezas nucleares de 0,5 a 1,1Mt."
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/guía","Inercial"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/longitud","24,38 m"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/marca","Yuzhmash."
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/motor","Propulsor de combustible líquido"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/nombre","МР УР-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/nombre","MR UR-100"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/peso",71.1
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_balístico_intercontinental"
"http://es.dbpedia.org/resource/MR-UR-100","http://es.dbpedia.org/property/retirado",1995
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/wikiPageID",8283787
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/wikiPageRevisionID",126873465
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/Weapon/diameter","2250.0"
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/Weapon/length","24380.0"
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/wikiPageLength",10065
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/diameter",2.25
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/length",24.38
"http://es.dbpedia.org/resource/MR-UR-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MR-UR-100?oldid=126873465&ns=0"
"http://es.dbpedia.org/resource/MR-UR-100","http://dbpedia.org/ontology/abstract","El MR UR-100 (en ruso: МР УР-100, designación GRAU: 15А15, designación OTAN: SS-17 Spanker) era un misil balístico intercontinental de desarrollo y construcción soviéticos. Nacido como un sustituto de la UR-100 fue el primer misil balístico intercontinental soviético en ser equipado con cabezas nucleares MIRV.​ Entró en servicio a principios de los años setenta, los últimos ejemplares fueron retirados a principios de los años noventa."
"http://es.wikipedia.org/wiki/MR-UR-100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MR-UR-100"
