"subject","predicate","object"
"http://es.dbpedia.org/resource/(100545)_1997_ED30","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100544)_1997_ET28"
"http://es.wikipedia.org/wiki/(100544)_1997_ET28","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100544)_1997_ET28"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/2000/01/rdf-schema#label","(100544) 1997 ET28"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/2000/01/rdf-schema#comment","(100544) 1997 ET28 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de marzo de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100544)_1997_ET28"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/afelio",2.6965
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/anomalíaMedia",140.516
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100543)_1997_ES26"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/argumentoPerihelio",249.854
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/excentricidad",0.146635
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/inclinación",2.00426
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/magnitudAbsoluta","16,8 M"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/nodoAscendente",352.944
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/perihelio",2.00683
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/periodoOrbitalSideral",1317.23
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/semiejeMayor",2.35166
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100545)_1997_ED30"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://dbpedia.org/ontology/wikiPageID",7715624
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://dbpedia.org/ontology/wikiPageRevisionID",119445729
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100544)_1997_ET28?oldid=119445729&ns=0"
"http://es.dbpedia.org/resource/(100544)_1997_ET28","http://dbpedia.org/ontology/abstract","(100544) 1997 ET28 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de marzo de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100543)_1997_ES26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100544)_1997_ET28"
