"subject","predicate","object"
"http://es.dbpedia.org/resource/Daphnopsis_nevlingii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Daphnopsis"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/2000/01/rdf-schema#label","Daphnopsis"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/2000/01/rdf-schema#comment","Daphnopsis es un género con 104 especies de plantas de flores perteneciente a la familia Thymelaeaceae.​"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_r5t"
"http://es.dbpedia.org/resource/Daphnopsis","http://xmlns.com/foaf/0.1/name","Daphnopsis"
"http://es.dbpedia.org/resource/Daphnopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thymelaeaceae"
"http://es.dbpedia.org/resource/Daphnopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daphnopsis"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thymelaeaceae"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Michel_Adanson"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/genus","Daphnopsis"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/imageCaption","Daphnopsis racemosa"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/name","Daphnopsis"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Daphnopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/wikiPageID",1146807
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/wikiPageRevisionID",123382481
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thymelaeaceae"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Daphnopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daphnopsis?oldid=123382481&ns=0"
"http://es.dbpedia.org/resource/Daphnopsis","http://dbpedia.org/ontology/abstract","Daphnopsis es un género con 104 especies de plantas de flores perteneciente a la familia Thymelaeaceae.​"
"http://es.dbpedia.org/resource/Gastrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daphnopsis"
