"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/2000/01/rdf-schema#label","Lago Kleiner Labus"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/2000/01/rdf-schema#comment","El lago Kleiner Labus (en alemán: Kleiner Labussee) es un lago situado en el distrito de Llanura Lacustre Mecklemburguesa, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 57.5 metros; tiene un área de 15 hectáreas.​​ Se encuentra ubicado a pocos kilómetros al norte de la frontera con Brandeburgo."
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://xmlns.com/foaf/0.1/name","Kleiner Labussee"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Kleiner_Labus"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://es.dbpedia.org/property/nombreOriginal","Kleiner Labussee"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Meseta_de_lagos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://dbpedia.org/ontology/wikiPageID",8509164
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://dbpedia.org/ontology/wikiPageRevisionID",120539994
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Kleiner_Labus?oldid=120539994&ns=0"
"http://es.dbpedia.org/resource/Lago_Kleiner_Labus","http://dbpedia.org/ontology/abstract","El lago Kleiner Labus (en alemán: Kleiner Labussee) es un lago situado en el distrito de Llanura Lacustre Mecklemburguesa, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 57.5 metros; tiene un área de 15 hectáreas.​​ Se encuentra ubicado a pocos kilómetros al norte de la frontera con Brandeburgo."
"http://dbpedia.org/resource/Kleiner_Labussee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Kleiner_Labus"
"http://es.wikipedia.org/wiki/Lago_Kleiner_Labus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Kleiner_Labus"
