"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarifa_Aliyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Médicas de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Médicas de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azerbaiyanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",8210827
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",128578404
"http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicas_de_Azerbaiyán?oldid=128578404&ns=14"
"http://es.dbpedia.org/resource/Mehriban_Aliyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Azerbaiyán"
