"subject","predicate","object"
"http://es.dbpedia.org/resource/Kasumi_(Dead_or_Alive)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Dead_or_Alive_4"
"http://es.dbpedia.org/resource/Hitomi_(Dead_or_Alive)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Dead_or_Alive_4"
"http://es.dbpedia.org/resource/Ayane_(Dead_or_Alive)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Dead_or_Alive_4"
"http://es.wikipedia.org/wiki/Dead_or_Alive_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_or_Alive_4"
"http://es.dbpedia.org/resource/Tina_Armstrong","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Dead_or_Alive_4"
"http://es.dbpedia.org/resource/Lei_Fang","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Dead_or_Alive_4"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/2000/01/rdf-schema#label","Dead or Alive 4"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/2000/01/rdf-schema#comment","Dead or Alive 4 (usualmente abreviado DOA 4) es un videojuego de lucha desarrollado por Team Ninja y publicado por Tecmo para la videoconsola Xbox 360. El título fue lanzado el 29 de diciembre de 2005 para la consola Xbox 360. Como en el último juego de la serie de Dead or Alive, por el estudio Team Ninja de Tecmo, su trama sigue los eventos de . El juego ofrece veintidós personajes disponibles, y con varias arenas con gradas e interactivas."
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085fgj"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110928170414/http://www.tecmogames.com/games.asp%3Fid=18"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080831113531/http:/www.xbox.com/es-ES/games/d/deadoralive4/"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_China"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dead_or_Alive"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Xbox_360"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_or_Alive_4"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dead_or_Alive_3"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/artista","Yasuo Egawa"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/artista","Hideki Niimi"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/artista","Yasushi Nakakura"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Team_Ninja"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/director","Hiroaki Matsui"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/director","Katsunori Ehara"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/director","Tomonobu Itakagi"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/diseñador","Motohiro Shiga"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/diseñador","Yohei Shimbori"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/diseñador","Yoshifuru Okamoto"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Xbox_360_Controller"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD+R_DL"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/formato","."
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/formato","DVD-R DL"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_en_línea"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dead_or_Alive_5"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/productor","Max Naka"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/productor","Tomonobu Itakagi"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/productor","Satoshi Kanematsu"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Dead_or_Alive_(serie)"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20110928170414/http:/www.tecmogames.com/games.asp%3Fid=18"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/título","Dead or Alive 4"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://es.dbpedia.org/property/títuloOriginal","Dead or Alive 4"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/wikiPageID",555205
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/wikiPageRevisionID",129582895
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://xbox360.ign.com/articles/609/609715p1.html"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080831113531/http:/www.xbox.com/es-ES/games/d/deadoralive4/"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928170414/http:/www.tecmogames.com/games.asp%3Fid=18"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/wikiPageLength",7664
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Xbox_360_Controller"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Team_Ninja"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Xbox_Live"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD+R_DL"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
