"subject","predicate","object"
"http://dbpedia.org/resource/Minor_tetra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyphessobrycon_minor"
"http://es.wikipedia.org/wiki/Hyphessobrycon_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyphessobrycon_minor"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon minor"
"http://es.dbpedia.org/resource/Hyphessobrycon_minor","http://www.w3.org/2000/01/rdf-schema#comment","Hyphessobrycon minor es una especie de peces de la familia Characidae en el orden de los Characiformes."
