"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1904","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Halterofilia de 1905"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://www.w3.org/2000/01/rdf-schema#comment","El VIII Campeonato Europeo de Halterofilia se celebró en Ámsterdam (Países Bajos) el 25 de mayo de 1905 bajo la organización de la Federación Europea de Halterofilia (EWF) y la Federación Neerlandesa de Halterofilia."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://xmlns.com/foaf/0.1/name","La Haya 1906"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1905"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Halterofilia_de_1905"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://es.dbpedia.org/property/período","VIII edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1904"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1906"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://dbpedia.org/ontology/wikiPageID",9040249
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://dbpedia.org/ontology/wikiPageRevisionID",118579921
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport24.ee/index.php%3Fac=kuvavoistlus3&voistlus=33123"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Halterofilia_de_1905?oldid=118579921&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://dbpedia.org/ontology/abstract","El VIII Campeonato Europeo de Halterofilia se celebró en Ámsterdam (Países Bajos) el 25 de mayo de 1905 bajo la organización de la Federación Europea de Halterofilia (EWF) y la Federación Neerlandesa de Halterofilia."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1906","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Halterofilia_de_1905","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905"
