"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! UI Library"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo User Interface(YUI) es una biblioteca escrita en JavaScript para la construcción de aplicaciones interactivas (RIA). Se utilizaba para el desarrollo de aplicaciones web con apariencia de aplicaciones de escritorio, con componentes vistosos y personalizables y con una fuerte presencia de llamadas AJAX.Fue liberada por Yahoo con licencia BSD en el año 2005. En agosto de 2014 Yahoo anunció el cese de su desarrollo, motivado por los cambios en la industria, las mejoras en la adopción de estándares por parte de los navegadores, la progresiva pérdida de interés en una biblioteca grande como YUI, y la proliferación de soluciones server-side.​"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264fkt"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://xmlns.com/foaf/0.1/name","Yahoo! UI Library (YUI)"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://xmlns.com/foaf/0.1/homepage","http://developer.yahoo.com/yui/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AJAX"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_JavaScript"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahoo!"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yahoo!_UI_Library"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Yahoo!"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/fechaÚltimaVersión",11
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/género","Biblioteca de Javascript"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Yuilib.jpg"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/nombre","Yahoo! UI Library"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/sistemaOperativo","Multiplataforma"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/sitioWeb","http://developer.yahoo.com/yui/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://es.dbpedia.org/property/últimaVersión",380
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageID",1489800
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageRevisionID",125248791
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65OHxSxOd%3Furl=http:/developer.yahoo.com/yui/json/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.json.org/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/animation"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/colorpicker"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703121002/http:/developer.yahoo.com/yui/reset/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/compressor"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/connection/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuiblog.com/blog/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/container/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/base/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/button/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/calendar/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/charts/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/editor"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/element/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/event"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/get/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/cookie/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/datatable/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/dom/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/dragdrop"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/logger"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/menu"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/profiler/"
"http://es.dbpedia.org/resource/Yahoo!_UI_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.yahoo.com/yui/profilerviewer/"
