"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolái_Uglánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Uglánov"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Uglánov"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Aleksándrovich Uglánov (en ruso: Никола́й Алекса́ндрович Угла́нов)?, 1886​-1937​, político soviético, primer secretario del Partido Comunista de la Unión Soviética en Moscú y miembro de la «Oposición de derecha»."
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt4lj"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Gran_Purga"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Uglánov"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/apellido","Getty"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/apellido","Naumov"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/autor","Merridale, Catherine"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/isbn",9780300077728
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/nombre","Oleg V."
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/nombre","J. Arch"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/páginas",635
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/páginas",382
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/revista","Soviet Studies"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/título","The road to terror : Stalin and the self-destruction of the Bolsheviks, 1932-1939"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/título","The Reluctant Opposition: The Right 'Deviation' in Moscow, 1928"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/152348"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fvid=ISBN9780300142419&printsec=titlepage"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://es.dbpedia.org/property/volumen",41
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://dbpedia.org/ontology/wikiPageID",6258531
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://dbpedia.org/ontology/wikiPageRevisionID",118387073
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/152348"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fvid=ISBN9780300142419&printsec=titlepage"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://dbpedia.org/ontology/wikiPageLength",5587
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Uglánov?oldid=118387073&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Uglánov","http://dbpedia.org/ontology/abstract","Nikolái Aleksándrovich Uglánov (en ruso: Никола́й Алекса́ндрович Угла́нов)?, 1886​-1937​, político soviético, primer secretario del Partido Comunista de la Unión Soviética en Moscú y miembro de la «Oposición de derecha»."
"http://dbpedia.org/resource/Nikolai_Uglanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Uglánov"
