"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianciotto_Malatesta"
"http://es.wikipedia.org/wiki/Gianciotto_Malatesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianciotto_Malatesta"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Gianciotto Malatesta"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Malatesta, llamado también Gianne el cojo (""Gianne lo sciancato"") o Gianciotto (entre el 1240 y el 1244 - 1304) fue un condotiero italiano. Nacido con una malformación física, era hijo de Malatesta da Verucchio y hermano de Paolo,  y Maddalena. En el 1265 junto a su padre combatió contra los gibelinos de Guido da Montefeltro y, en el mismo año, se peleó con los  junto a . Puso al padre en el gobierno de Rímini por cuenta del Estado Pontificio. Después que los Malatesta fueron expulsados de Rímini, en el 1288, le fue dado el cargo de podestá en Pesaro."
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p82t"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rímini"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianciotto_Malatesta"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/wikiPageID",4501651
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/wikiPageRevisionID",125940203
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianciotto_Malatesta?oldid=125940203&ns=0"
"http://es.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/abstract","Giovanni Malatesta, llamado también Gianne el cojo (""Gianne lo sciancato"") o Gianciotto (entre el 1240 y el 1244 - 1304) fue un condotiero italiano. Nacido con una malformación física, era hijo de Malatesta da Verucchio y hermano de Paolo,  y Maddalena. En el 1265 junto a su padre combatió contra los gibelinos de Guido da Montefeltro y, en el mismo año, se peleó con los  junto a . Puso al padre en el gobierno de Rímini por cuenta del Estado Pontificio. Después que los Malatesta fueron expulsados de Rímini, en el 1288, le fue dado el cargo de podestá en Pesaro. Murió en el 1304, después de haber tenido cinco veces aquel cargo. El carácter enérgico, la habilidad militar y la deformidad física contribuyeron a crearle la fama de hombre sanguinario y vengativo. Era esposo de Francesca de Rímini, a la que asesinó junto a su amante y hermano Paolo Malatesta, cuyo adulterio fue inmortalizado en los versos de Dante (Canto V Inf.)."
