"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saccolaimus_mixtus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saccolaimus_mixtus"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/2000/01/rdf-schema#label","Saccolaimus mixtus"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/2000/01/rdf-schema#comment","Saccolaimus mixtus es una especie de murciélago de la familia Emballonuridae."
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtwpd"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://xmlns.com/foaf/0.1/name","Saccolaimus mixtus"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Australia"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emballonuridae"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saccolaimus_mixtus"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://es.dbpedia.org/property/binomial","Saccolaimus mixtus"
"http://es.dbpedia.org/resource/Saccolaimus_mixtus","http://es.dbpedia.org/property/binomialAuthority","Troughton, 1925"
