"subject","predicate","object"
"http://dbpedia.org/resource/Feedforward_neural_network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_neuronal_prealimentada"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://www.w3.org/2000/01/rdf-schema#label","Red neuronal prealimentada"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://www.w3.org/2000/01/rdf-schema#comment","Una red neuronal prealimentada (feed-forward en inglés) es una red neuronal artificial donde las conexiones entre las unidades no forman un ciclo. Estas son diferentes de las redes neuronales recurrentes. La red neuronal prealimentada fue la primera y más sencilla forma de red neuronal artificial ideada. En esta red, la información se mueve en una única dirección: adelante. De los nodos de entrada, a través de los nodos escondidos (si los hay) hacia los nodos de salida. No hay ningún ciclo o bucle en estas redes."
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_neuronal_prealimentada"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageID",7253599
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageRevisionID",123470407
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507210502/http:/www.emilstefanov.net/Projects/NeuralNetworks.aspx"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.wiley.com/product_data/excerpt/19/04713491/0471349119.pdf"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527110818/http:/wiki.syncleus.com/index.php/dANN:Backprop_Feedforward_Neural_Network"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/redes-neuronales-artificiales/"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/wikiPageLength",10265
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_neuronal_prealimentada?oldid=123470407&ns=0"
"http://es.dbpedia.org/resource/Red_neuronal_prealimentada","http://dbpedia.org/ontology/abstract","Una red neuronal prealimentada (feed-forward en inglés) es una red neuronal artificial donde las conexiones entre las unidades no forman un ciclo. Estas son diferentes de las redes neuronales recurrentes. La red neuronal prealimentada fue la primera y más sencilla forma de red neuronal artificial ideada. En esta red, la información se mueve en una única dirección: adelante. De los nodos de entrada, a través de los nodos escondidos (si los hay) hacia los nodos de salida. No hay ningún ciclo o bucle en estas redes."
"http://es.wikipedia.org/wiki/Red_neuronal_prealimentada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_neuronal_prealimentada"
"http://es.dbpedia.org/resource/Red_Neuronal_Prealimentada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_neuronal_prealimentada"
