"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toponimia_seri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_cochimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_zapoteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Orígenes_de_la_palabra_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_totonaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_guaicura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_tarahumara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/2000/01/rdf-schema#label","Toponimia de México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Toponimia de México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_por_país"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etimologías"
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://dbpedia.org/ontology/wikiPageID",4157907
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",105208946
"http://es.dbpedia.org/resource/Categoría:Toponimia_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toponimia_de_México?oldid=105208946&ns=14"
"http://es.dbpedia.org/resource/Categoría:Toponimia_huasteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_híbrida_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_maya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_purépecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Toponimia_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Gran_Acuífero_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_pericú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Toponimia_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_vasca_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_yoreme","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Categoría:Toponimia_monguí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
"http://es.dbpedia.org/resource/Toponimia_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_México"
