"subject","predicate","object"
"http://es.dbpedia.org/resource/Stark_Industries","http://www.w3.org/2000/01/rdf-schema#label","Stark Industries"
"http://es.dbpedia.org/resource/Stark_Industries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnws"
"http://es.dbpedia.org/resource/Stark_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stark_Industries"
"http://es.dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageID",4638624
"http://es.dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",46490324
"http://es.dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iron_Man"
"http://es.dbpedia.org/resource/Stark_Industries","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Stark_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stark_Industries?oldid=46490324&ns=0"
"http://es.dbpedia.org/resource/Mordecai_Midas","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Stark_Industries"
"http://es.wikipedia.org/wiki/Stark_Industries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stark_Industries"
