"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/2000/01/rdf-schema#label","Kenny Frease"
"http://es.dbpedia.org/resource/Kenny_Frease","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Eugene Frease III (Massillon (Ohio), 18 de octubre de 1989) es un jugador estadounidense de baloncesto. Mide 2,11 metros de altura y ocupa la posición de Pívot. Pertenece a la plantilla del BBC Monthey de la LNBA suiza.​"
"http://es.dbpedia.org/resource/Kenny_Frease","http://xmlns.com/foaf/0.1/name","Kenneth Eugene Frease III"
"http://es.dbpedia.org/resource/Kenny_Frease","http://xmlns.com/foaf/0.1/name","Kenny Frease"
"http://es.dbpedia.org/resource/Kenny_Frease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Yeşilgiresun_Belediyespor_Kulübü"
"http://es.dbpedia.org/resource/Kenny_Frease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xavier_Musketeers"
"http://es.dbpedia.org/resource/Kenny_Frease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tigers_Tübingen"
