"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_la_sombra_de_los_muelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/2000/01/rdf-schema#label","A la sombra de los muelles"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/2000/01/rdf-schema#comment","A la sombra de los muelles es una película dirigida por James Cruze en 1933. Adapta el libro de  I cover the waterfront (The unique and personal experiences of a newspaper reporter covering a Pacific waterfront)."
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4wc1"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://xmlns.com/foaf/0.1/name","A la sombra de los muelles"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://xmlns.com/foaf/0.1/name","I cover the waterfront"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1933"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_la_sombra_de_los_muelles"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://es.dbpedia.org/property/dirección","James Cruze"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://es.dbpedia.org/property/duración","4380.0"
"http://es.dbpedia.org/resource/A_la_sombra_de_los_muelles","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ray_June"
