"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_Williams"
"http://es.wikipedia.org/wiki/Georgia_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgia_Williams"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/2000/01/rdf-schema#label","Georgia Williams"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Georgia Williams (25 de agosto de 1993) es una ciclista profesional neozelandesa. Debutó como profesional en febrero de 2012​ tras destacar en campeonatos continentales y nacionales en ruta además fue 6.ª en el Campeonato Mundial Contrarrreloj juvenil 2012. Posteriormente también se ha dedicado a la pista con buenos resultados a nivel local.​​"
"http://es.dbpedia.org/resource/Georgia_Williams","http://xmlns.com/foaf/0.1/name","Georgia Williams"
"http://es.dbpedia.org/resource/Georgia_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Georgia_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Georgia_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Georgia_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_Williams"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/disciplina","Carretera y pista"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Mitchelton_Scott"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/nombre","Georgia Williams"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/nombrecompleto","Georgia Williams"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rodadora"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/títulos","Campeonato de Nueva Zelanda en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/títulos","Campeonato de Nueva Zelanda Contrarreloj 15px 20pxx2"
"http://es.dbpedia.org/resource/Georgia_Williams","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/wikiPageID",7353867
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",129573399
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=63495"
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/rider.asp%3Friderid=5493"
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/wikiPageLength",8775
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Georgia_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgia_Williams?oldid=129573399&ns=0"
"http://es.dbpedia.org/resource/Georgia_Williams","http://dbpedia.org/ontology/abstract","Georgia Williams (25 de agosto de 1993) es una ciclista profesional neozelandesa. Debutó como profesional en febrero de 2012​ tras destacar en campeonatos continentales y nacionales en ruta además fue 6.ª en el Campeonato Mundial Contrarrreloj juvenil 2012. Posteriormente también se ha dedicado a la pista con buenos resultados a nivel local.​​"
