"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Berbie"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de la Berbie (en francés: palais de la Berbie)? es una antigua fortaleza ubicada en Albi, Francia. Construida en ladrillo en el siglo XIII,​ actualmente alberga el Museo Toulouse-Lautrec. El palacio está catalogado como Monumento histórico de Francia desde 1862 después de que su techo fuera restaurado por el pintor . En 2010, junto con la colindante catedral Sainte-Cécile, fue incluido en la Lista del Patrimonio de la Humanidad de UNESCO como la .​"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albi"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Francia"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_clasificados_en_1862"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_cruzados"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Berbie"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/construcción","XIII"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/estado","Restaurado"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/estilo","Gótico, renacentista y clasicista"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/fundador","Durand de Beaucaire"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/imagen","Albi - Palais de la Berbie.jpg"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/mapa","Palais_de_la_Berbie.svg"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/mapaLoc","Occitania"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Albi_(Tarn)"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://es.dbpedia.org/property/nombre","Palacio de la Berbie"
