"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Ángel_Figueroa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa"
"http://es.dbpedia.org/resource/Jorge_Matte_Gormaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Barros Jarpa"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Barros Jarpa (Chillán, 7 de julio de 1894-Santiago de Chile, 15 de julio de 1977) fue un abogado, académico y político chileno."
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_integrantes_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Antonio_Ríos"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillanejos"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Barros_Jarpa"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_y_Seguridad_Pública_(Chile)"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Chile)"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/escudo","Escudo_Ministerio_del_Interior.png"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Matte_Gormaz"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Donoso_Bañados"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Bautista_Rossetti"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Fernández_Fernández"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samuel_Claro"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beltrán_Mathieu"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Ángel_Figueroa"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://dbpedia.org/ontology/wikiPageID",1730893
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://dbpedia.org/ontology/wikiPageRevisionID",126096079
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://dbpedia.org/ontology/wikiPageLength",4228
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Bautista_Rossetti"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Fernández_Fernández"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Barros_Jarpa?oldid=126096079&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa","http://dbpedia.org/ontology/abstract","Ernesto Barros Jarpa (Chillán, 7 de julio de 1894-Santiago de Chile, 15 de julio de 1977) fue un abogado, académico y político chileno."
"http://es.wikipedia.org/wiki/Ernesto_Barros_Jarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Barros_Jarpa"
