"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristhian_Moreira","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Hernán_Rojo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Hernán_Rojo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Carlos_Kuschel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Carmen_Ibáñez","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Ivan_Moreira_Barros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Senado_de_Chile","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Iván_Moreira"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Iván Moreira"
"http://es.dbpedia.org/resource/Iván_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Iván Alejandro Moreira Barros (Santiago, 8 de diciembre de 1956) es un relacionador público y político chileno, militante de la Unión Demócrata Independiente (UDI). Actualmente es senador por la Región de los Lagos, siendo anteriormente diputado por el distrito N°27 durante cinco periodos consecutivos (1994-2014) y alcalde de La Cisterna (1989-1992)."
"http://es.dbpedia.org/resource/Iván_Moreira","http://xmlns.com/foaf/0.1/name","Iván Moreira"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Osorno_y_Llanquihue"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chiloé"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LV_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Manuel_Arriarán_Barros"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_La_Cisterna"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/Iván_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Moreira"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/almaMáter","Liceo San José de Punta Arenas"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/almaMáter","Liceo Don Bosco de La Cisterna"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/almaMáter","Liceo de Hombres Luis Alberto Barrera"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_La_Cisterna"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carmen_Ibáñez"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/cónyuge","Isabel Marinovic"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/cónyuge","María Pía Lavín"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/distrito","el Distrito Nº 27, El Bosque, La Cisterna y San Ramón"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/escudo","Escudo de La Cisterna.svg"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/facebook","ivanmoreirab"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/fechaDeNacimiento","--12-08"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Iván_Moreira","http://es.dbpedia.org/property/final",26
