"subject","predicate","object"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/2000/01/rdf-schema#label","Liam Brady"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Liam Brady (Dublín, Irlanda, 13 de febrero de 1956) es un exfutbolista y director técnico irlandés. Se desempeñaba en la posición de centrocampista.​"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04165g"
"http://es.dbpedia.org/resource/Liam_Brady","http://xmlns.com/foaf/0.1/name","Liam Brady"
"http://es.dbpedia.org/resource/Liam_Brady","http://xmlns.com/foaf/0.1/nick","Chippy."
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ascoli_Picchio_Football_Club_1898"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Liam_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Liam_Brady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_Brady"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/apodo","Chippy."
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/nombre","Liam Brady"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/nombrecompleto","Liam Brady"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/retiro",1989
"http://es.dbpedia.org/resource/Liam_Brady","http://es.dbpedia.org/property/vecesInternacional",72
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/wikiPageID",4698727
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",125668840
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=16166"
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Liam_Brady","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liam_Brady?oldid=125668840&ns=0"
"http://es.dbpedia.org/resource/Liam_Brady","http://dbpedia.org/ontology/abstract","Liam Brady (Dublín, Irlanda, 13 de febrero de 1956) es un exfutbolista y director técnico irlandés. Se desempeñaba en la posición de centrocampista.​"
"http://es.wikipedia.org/wiki/Liam_Brady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liam_Brady"
"http://dbpedia.org/resource/Liam_Brady","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liam_Brady"
