"subject","predicate","object"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Irak en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Irak estuvo representado en los Juegos Paralímpicos de Sídney 2000 por tres deportistas masculinos.​ El equipo paralímpico iraquí no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","IRQ"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8323538
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121671410
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121671410&ns=0"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Irak estuvo representado en los Juegos Paralímpicos de Sídney 2000 por tres deportistas masculinos.​ El equipo paralímpico iraquí no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Iraq_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irak_en_los_Juegos_Paralímpicos_de_Sídney_2000"
