"subject","predicate","object"
"http://es.dbpedia.org/resource/La_semana_que_viene_(sin_falta)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/La_semana_que_viene_(sin_falta)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Solas_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Solas_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Suspiros_de_España_y_Portugal","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Suspiros_de_España_y_Portugal","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Manuel_y_Clemente","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Manuel_y_Clemente","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Sufre_mamón","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Sufre_mamón","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Romanza_final_(Gayarre)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Romanza_final_(Gayarre)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/La_buena_estrella","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/La_buena_estrella","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Un_Franco,_14_pesetas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Un_Franco,_14_pesetas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Clara_no_es_nombre_de_mujer","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Clara_no_es_nombre_de_mujer","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Fugitivas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Fugitivas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
