"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirovgrad","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Río_Serebrianka","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Verjni_Tagil","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Kushva","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Lesnói","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Danila_Izótov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Danila_Izótov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Tavdá","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Accidente_del_vuelo_XF352","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Serguéi_Zúyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Serguéi_Zúyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Río_Sosva","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Alapáyevsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Estadio_Central_(Ekaterimburgo)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk"
