"subject","predicate","object"
"http://es.dbpedia.org/resource/Megaiglesia","http://www.w3.org/2000/01/rdf-schema#label","Megaiglesia"
"http://es.dbpedia.org/resource/Megaiglesia","http://www.w3.org/2000/01/rdf-schema#comment","Una megaiglesia (megachurch en inglés) es una iglesia evangélica con una asistencia de más de 2000 personas."
"http://es.dbpedia.org/resource/Megaiglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo"
"http://es.dbpedia.org/resource/Megaiglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología_evangélica"
"http://es.dbpedia.org/resource/Megaiglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Megaiglesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megaiglesia"
"http://es.dbpedia.org/resource/Megaiglesia","http://dbpedia.org/ontology/wikiPageID",8102113
"http://es.dbpedia.org/resource/Megaiglesia","http://dbpedia.org/ontology/wikiPageRevisionID",129804723
"http://es.dbpedia.org/resource/Megaiglesia","http://dbpedia.org/ontology/wikiPageLength",4609
"http://es.dbpedia.org/resource/Megaiglesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megaiglesia?oldid=129804723&ns=0"
"http://es.dbpedia.org/resource/Megaiglesia","http://dbpedia.org/ontology/abstract","Una megaiglesia (megachurch en inglés) es una iglesia evangélica con una asistencia de más de 2000 personas."
"http://dbpedia.org/resource/Megachurch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megaiglesia"
"http://es.dbpedia.org/resource/Mega_iglesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaiglesia"
"http://es.wikipedia.org/wiki/Megaiglesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megaiglesia"
