"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molly_Bloom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molly_Bloom"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Molly Bloom"
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/2000/01/rdf-schema#comment","Molly Bloom es un personaje ficticio que aparece en la novela Ulises de James Joyce. Se trata de la esposa del protagonista, Leopold Bloom, y se corresponde más o menos simbólicamente con la Penélope de la Odisea de Homero. La mayor diferencia entre Molly y Penélope es que mientras que ésta permanece fiel a su marido todo el tiempo, Molly lo traiciona con otro hombre. Tiene un romance con el personaje de Hugh 'Blazes' Boylan, tras diez años de celibato, impuesto por ella, en su matrimonio con Bloom. La canción de Kate Bush titulada ""The Sensual World"" está basada en el monólogo de Molly Bloom."
"http://es.dbpedia.org/resource/Molly_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049t8w"
"http://es.dbpedia.org/resource/Molly_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulises"
"http://es.dbpedia.org/resource/Molly_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:James_Joyce"
"http://es.dbpedia.org/resource/Molly_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltareños"
"http://es.dbpedia.org/resource/Molly_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Molly_Bloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molly_Bloom"
"http://es.dbpedia.org/resource/Molly_Bloom","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Molly_Bloom","http://es.dbpedia.org/property/título","Molly Bloom's Website"
"http://es.dbpedia.org/resource/Molly_Bloom","http://es.dbpedia.org/property/url","http://www.mollyblooms.ca/"
"http://es.dbpedia.org/resource/Molly_Bloom","http://dbpedia.org/ontology/wikiPageID",2010301
"http://es.dbpedia.org/resource/Molly_Bloom","http://dbpedia.org/ontology/wikiPageRevisionID",117625426
"http://es.dbpedia.org/resource/Molly_Bloom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mollyblooms.ca/"
