"subject","predicate","object"
"http://es.dbpedia.org/resource/La_hora_del_dragón","http://es.dbpedia.org/property/libroPosterior","http://es.dbpedia.org/resource/Clavos_rojos"
"http://es.dbpedia.org/resource/Los_sirvientes_de_Bit-Yakin","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/Clavos_rojos"
"http://es.dbpedia.org/resource/El_dios_del_cuenco","http://es.dbpedia.org/property/libroAnterior","http://es.dbpedia.org/resource/Clavos_rojos"
"http://es.dbpedia.org/resource/El_estanque_del_negro","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/Clavos_rojos"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Clavos_rojos","http://www.w3.org/2000/01/rdf-schema#label","Clavos rojos"
