"subject","predicate","object"
"http://es.dbpedia.org/resource/Era_Taiho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taihō_(era)"
"http://es.dbpedia.org/resource/Era_Taihō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taihō_(era)"
"http://es.dbpedia.org/resource/Taiho_(era)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taihō_(era)"
"http://es.wikipedia.org/wiki/Taihō_(era)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taihō_(era)"
"http://es.dbpedia.org/resource/Taihō_(era)","http://www.w3.org/2000/01/rdf-schema#label","Taihō (era)"
"http://es.dbpedia.org/resource/Taihō_(era)","http://www.w3.org/2000/01/rdf-schema#comment","La era Taihō (大宝 Taihō?) fue una era japonesa (年号 nengō?) que abarcó del año 701 a 704. Anterior a esta era existe una ruptura en la continuidad del nombramiento de las eras, siendo la era anterior la Shuchō (686-687) y la posterior la era Keiun (704-708). El emperador gobernante fue Mommu-tennō (文武天皇 Mommu-tennō'?).​"
"http://es.dbpedia.org/resource/Taihō_(era)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rdhq"
"http://es.dbpedia.org/resource/Taihō_(era)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Taihō_(era)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Taihō_(era)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taihō_(era)"
"http://es.dbpedia.org/resource/Taihō_(era)","http://dbpedia.org/ontology/wikiPageID",2054627
"http://es.dbpedia.org/resource/Taihō_(era)","http://dbpedia.org/ontology/wikiPageRevisionID",119306446
"http://es.dbpedia.org/resource/Taihō_(era)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran..."
"http://es.dbpedia.org/resource/Taihō_(era)","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Taihō_(era)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taihō_(era)?oldid=119306446&ns=0"
"http://es.dbpedia.org/resource/Taihō_(era)","http://dbpedia.org/ontology/abstract","La era Taihō (大宝 Taihō?) fue una era japonesa (年号 nengō?) que abarcó del año 701 a 704. Anterior a esta era existe una ruptura en la continuidad del nombramiento de las eras, siendo la era anterior la Shuchō (686-687) y la posterior la era Keiun (704-708). El emperador gobernante fue Mommu-tennō (文武天皇 Mommu-tennō'?).​"
"http://dbpedia.org/resource/Taihō_(era)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taihō_(era)"
