"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1838-1894)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1838-1894)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe,_Duque_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe,_Duque_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe,_duque_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe,_duque_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_Duque_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_Duque_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_VIII_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_duque_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_duque_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Juan_de_Orleans_(1874-1940)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Luis_Felipe_V_de_Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Luis_felipe_v_de_orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://dbpedia.org/resource/Prince_Philippe,_Duke_of_Orléans_(1869–1926)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_de_Orleans_(1869-1926)","http://www.w3.org/2000/01/rdf-schema#label","Felipe de Orleans (1869-1926)"
